wahlkreisnummer;ags;gemeindename;bez-nr;"Wahlb. ohne ""W"" (Wahlschein)";"Wahlb. mit ""W"" (Wahlschein)";Wahlb. nach §25 Abs 2. BWO;Wahlberechtigte;Wähler;dav. mit Wahlschein;ungültige Erststimmen;gültige Erststimmen;ungültigeZweitstimmen;gültige Zweitstimmen;Hüppe, CDU;CDU;Kaczmarek, SPD;F2 - SPD;"	Gülden, FDP";F3 - FDP;Lehmann, AfD;F4 - AfD;Sacher, GRÜNE;F5 - GRÜNE;Meier, DIE LINKE;F6 - DIE LINKE;D7 - Die PARTEI;F7 - Die PARTEI;D8 - Tierschutzpartei;F8 - Tierschutzpartei;D9 - PIRATEN;F9 - PIRATEN;Cieszynski, FREIE WÄHLER;F10 - FREIE WÄHLER;D11 - NPD;F11 - NPD;D12 - ÖDP;F12 - ÖDP;D13 - V-Partei³;F13 - V-Partei³;D14 - Gesundheitsforschung;F14 - Gesundheitsforschung;Thylmann, MLPD;F15 - MLPD;D16 - Die Humanisten;F16 - Die Humanisten;D17 - DKP;F17 - DKP;D18 - SGP;F18 - SGP;Helios, dieBasis;F19 - dieBasis;D20 - Bündnis C;F20 - Bündnis C;D21 - du.;F21 - du.;D22 - LIEBE;F22 - LIEBE;D23 - LKR;F23 - LKR;D24 - PdF;F24 - PdF;D25 - LfK;F25 - LfK;D26 - Team Todenhöfer;F26 - Team Todenhöfer;D27 - Volt;F27 - Volt;"	Peiler, Peiler";F28 - Peiler
144;5978036;Unna;9101;709;512;0;1221;453;1;5;448;2;451;97;97;178;151;32;58;27;29;90;72;11;19;0;5;0;9;0;0;5;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;5;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0
144;5978036;Unna;9102;626;240;0;866;415;2;5;410;6;409;98;94;126;122;33;47;49;52;76;58;17;12;0;6;0;7;0;2;6;2;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0
144;5978036;Unna;9111;519;494;0;1013;301;0;3;298;2;299;51;57;101;90;28;37;24;23;77;62;6;12;0;4;0;3;0;1;3;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
144;5978036;Unna;9112;599;308;0;907;354;0;3;351;6;348;67;53;126;110;20;38;33;31;86;68;12;16;0;12;0;8;0;1;1;2;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;2;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;0
144;5978036;Unna;9121;503;512;0;1015;377;3;5;372;4;373;103;85;125;108;31;45;19;21;85;75;5;15;0;8;0;4;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0
144;5978036;Unna;9122;638;501;0;1139;410;3;1;409;0;410;78;69;150;138;23;47;26;27;102;79;21;26;0;7;0;5;0;4;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
144;5978036;Unna;9131;803;428;0;1231;417;1;6;411;5;412;72;72;174;140;31;50;57;53;61;57;6;10;0;6;0;8;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
144;5978036;Unna;9132;448;322;0;770;247;1;3;244;3;244;55;41;91;81;23;36;19;18;45;43;6;9;0;3;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;2;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0
144;5978036;Unna;9141;573;367;0;940;389;1;2;387;2;387;123;105;117;106;28;46;30;29;55;52;23;17;0;8;0;7;0;0;5;3;0;0;0;0;0;3;0;1;0;0;0;1;0;2;0;0;5;3;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;1;0
144;5978036;Unna;9142;601;523;0;1124;332;0;1;331;3;329;64;57;113;105;19;36;28;23;79;66;13;12;0;8;0;5;0;1;8;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;1;0;0
144;5978036;Unna;9151;478;355;0;833;329;0;7;322;6;323;71;66;110;99;25;34;26;26;69;62;11;14;0;4;0;1;0;2;2;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;8;7;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0
144;5978036;Unna;9152;651;449;0;1100;419;1;7;412;4;415;87;85;177;160;24;35;27;26;63;68;16;15;0;2;0;10;0;0;9;3;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;8;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
144;5978036;Unna;9161;748;284;0;1032;423;0;9;414;6;417;99;96;145;139;23;29;58;58;69;59;17;18;0;2;0;5;0;2;2;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
144;5978036;Unna;9162;638;156;0;794;281;0;4;277;3;278;73;77;85;75;25;23;47;47;24;21;20;14;0;3;0;6;0;0;1;1;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0
144;5978036;Unna;9171;532;190;0;722;304;0;4;300;6;298;57;51;119;97;16;19;42;42;43;42;8;12;0;5;0;7;0;2;5;3;0;0;0;0;0;4;0;0;1;0;0;1;0;0;0;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;1;0
144;5978036;Unna;9172;685;193;0;878;364;2;8;356;9;355;106;99;118;104;21;29;54;52;37;32;14;15;0;5;0;4;0;3;5;4;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
144;5978036;Unna;9173;106;70;0;176;74;2;0;74;0;74;19;20;20;17;8;8;11;13;8;7;8;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978036;Unna;9181;774;240;0;1014;479;2;7;472;8;471;96;81;195;173;35;46;65;67;48;41;14;13;0;6;0;8;0;5;5;3;0;0;0;0;0;0;0;0;1;0;0;1;0;2;0;0;13;4;0;3;0;0;0;2;0;0;0;0;0;1;0;11;0;4;0;0
144;5978036;Unna;9182;662;290;0;952;425;2;5;420;3;422;71;68;215;183;19;38;50;49;43;44;16;17;0;1;0;8;0;1;3;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;1;0
144;5978036;Unna;9191;561;242;0;803;318;0;7;311;5;313;73;62;128;113;10;20;39;36;41;37;15;24;0;4;0;7;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
144;5978036;Unna;9192;805;271;0;1076;428;0;9;419;6;422;81;79;154;135;28;46;69;66;52;48;22;20;0;9;0;7;0;0;7;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;1;1;0
144;5978036;Unna;9201;567;299;0;866;357;3;2;355;2;355;136;79;84;127;23;35;40;42;48;41;13;19;0;1;0;3;0;1;5;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0
144;5978036;Unna;9202;608;336;0;944;448;3;8;440;9;439;106;98;169;156;33;48;50;52;58;41;13;18;0;6;0;9;0;2;4;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0
144;5978036;Unna;9211;731;447;0;1178;566;3;6;560;6;560;144;120;200;179;40;76;38;40;115;97;6;10;0;10;0;11;0;2;9;3;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;6;2;0;1;0;0;0;1;0;0;0;0;0;0;0;3;0;1;2;0
144;5978036;Unna;9212;679;466;0;1145;494;1;5;489;5;489;123;97;175;164;41;82;33;34;88;80;12;16;0;2;0;4;0;1;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
144;5978036;Unna;9221;497;311;0;808;390;1;4;386;4;386;117;102;122;106;23;43;20;17;82;81;8;11;0;2;0;2;0;1;6;2;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0;8;8;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;3;0;0
144;5978036;Unna;9222;512;305;0;817;358;0;2;356;3;355;82;78;147;115;26;45;17;20;61;62;12;12;0;5;0;8;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0
144;5978036;Unna;9223;218;119;0;337;183;2;2;181;1;182;50;37;79;63;10;26;9;11;26;31;4;5;0;2;0;0;0;0;2;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978036;Unna;9231;606;557;0;1163;447;1;4;443;1;446;136;124;148;133;32;55;35;35;68;64;12;12;0;6;0;5;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;7;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0
144;5978036;Unna;9232;709;475;0;1184;523;5;3;520;2;521;157;140;171;156;32;60;39;41;101;76;6;10;0;8;0;4;0;4;1;0;0;0;0;2;0;1;0;2;1;0;0;1;0;0;0;0;12;13;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
144;5978036;Unna;9233;68;25;0;93;64;0;0;64;2;62;24;25;27;26;5;4;1;2;6;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978036;Unna;9901;0;0;0;0;586;586;4;582;1;585;124;120;255;233;30;41;32;34;101;75;21;21;0;12;0;17;0;5;11;8;0;3;0;1;0;1;0;0;0;0;0;1;0;0;0;0;8;6;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0
144;5978036;Unna;9902;0;0;0;0;728;728;6;722;4;724;151;134;311;307;31;59;55;45;133;110;27;34;0;9;0;6;0;2;7;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;2;0;3;0;1;0;1;0;0;0;0;0;0;0;3;0;0;5;0
144;5978036;Unna;9903;0;0;0;0;719;719;4;715;3;716;200;191;269;246;47;93;28;22;129;100;19;23;0;9;0;9;0;4;13;7;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;3;0
144;5978036;Unna;9904;0;0;0;0;683;683;2;681;4;679;155;145;308;288;39;64;34;38;122;96;9;15;0;11;0;10;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;4;0
144;5978036;Unna;9905;0;0;0;0;622;622;1;621;1;621;189;169;220;210;36;52;25;27;106;97;19;21;0;6;0;13;0;2;16;12;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;2;2;0;0;0;2;0;1;0;0;0;1;0;1;0;3;0;1;5;0
144;5978036;Unna;9906;0;0;0;0;614;614;7;607;8;606;173;144;217;204;24;65;30;27;129;116;16;14;0;2;0;11;0;5;5;6;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;9;5;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;4;0
144;5978036;Unna;9907;0;0;0;0;650;650;0;650;0;650;216;173;213;187;25;88;22;20;146;125;17;22;0;8;0;11;0;3;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0
144;5978036;Unna;9908;0;0;0;0;582;582;4;578;3;579;158;143;197;184;38;67;17;20;140;125;9;9;0;6;0;6;0;1;6;6;0;1;0;2;0;0;0;1;0;0;0;2;0;0;0;0;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;10;0
144;5978036;Unna;9909;0;0;0;0;693;693;2;691;1;692;230;199;228;214;36;77;14;14;163;140;12;21;0;4;0;2;0;2;1;2;0;1;0;0;0;3;0;0;1;1;0;0;0;0;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;3;0
144;5978036;Unna;9910;0;0;0;0;660;660;2;658;1;659;161;134;241;228;39;77;33;34;147;114;20;26;0;7;0;12;0;3;12;6;0;0;0;0;0;2;0;1;0;0;0;3;0;0;0;0;3;3;0;0;0;1;0;0;0;0;0;1;0;3;0;2;0;2;2;0
144;5978036;Unna;9911;0;0;0;0;674;674;1;673;1;673;154;128;261;248;38;74;43;41;133;117;28;26;0;8;0;9;0;4;10;8;0;1;0;0;0;0;0;2;1;1;0;1;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0
144;5978036;Unna;9912;0;0;0;0;644;644;5;639;2;642;165;156;260;266;31;47;18;13;134;102;16;21;0;6;0;13;0;1;7;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;5;0;0;0;0;0;1;0;0;0;0;0;2;0;3;0;2;3;0
144;5978036;Unna;9913;0;0;0;0;663;663;4;659;5;658;167;154;273;248;32;63;25;22;121;112;24;24;0;8;0;10;0;2;8;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;3;0
144;5978036;Unna;9914;0;0;0;0;651;651;5;646;6;645;185;174;238;231;29;48;26;26;126;114;23;26;0;5;0;7;0;0;10;7;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
144;5978036;Unna;9915;0;0;0;0;644;644;4;640;4;640;163;156;220;218;23;50;38;34;154;110;29;24;0;12;0;17;0;3;5;4;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3;0
144;5978036;Unna;9916;0;0;0;0;686;686;3;683;4;682;187;158;259;237;23;80;30;28;144;108;16;27;0;7;0;11;0;3;5;6;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;10;9;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;1;7;0
144;5978036;Unna;9917;0;0;0;0;634;634;2;632;3;631;137;134;260;236;35;45;38;33;127;117;20;20;0;4;0;15;0;3;3;2;0;0;0;0;0;1;0;3;2;0;0;2;0;1;0;0;7;4;0;0;0;0;0;1;0;0;0;0;0;1;0;9;0;0;3;0
144;5978036;Unna;9918;0;0;0;0;610;610;7;603;3;607;128;102;262;259;23;47;30;34;125;111;17;16;0;4;0;7;0;2;10;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;5;0;1;0;1;0;0;0;0;0;0;0;1;0;8;0;1;2;0
144;5978036;Unna;9919;0;0;0;0;666;666;2;664;2;664;160;149;270;256;36;54;30;30;122;116;21;19;0;7;0;13;0;2;7;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;11;12;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;6;0
144;5978036;Unna;9920;0;0;0;0;595;595;3;592;2;593;123;109;276;262;32;61;27;27;95;80;20;25;0;5;0;13;0;1;9;3;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0
144;5978036;Unna;9921;0;0;0;0;720;720;9;711;3;717;163;140;262;254;47;84;37;36;155;141;19;20;0;7;0;15;0;1;13;6;0;0;0;1;0;0;0;1;2;1;0;1;0;0;0;0;8;6;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;5;0
144;5978036;Unna;9922;0;0;0;0;738;738;7;731;4;734;186;163;314;288;32;72;26;25;128;127;20;15;0;6;0;14;0;2;5;4;0;0;0;2;0;0;0;1;2;1;0;0;0;0;0;0;11;8;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;7;0
144;5978036;Unna;9923;0;0;0;0;589;589;4;585;2;587;159;136;202;208;37;63;35;35;133;96;6;15;0;1;0;11;0;3;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;9;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;1;3;0
144;5978036;Unna;9924;0;0;0;0;543;543;1;542;3;540;172;139;171;161;32;84;17;16;114;100;20;19;0;2;0;6;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;7;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0
144;5978036;Unna;9925;0;0;0;0;563;563;0;563;0;563;143;126;204;199;31;52;20;20;141;127;8;13;0;3;0;2;0;1;7;3;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;9;7;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;1;0;0
