ORT;STRASSE;HAUSNUMMER;LÄNGE;BREITE
Unna;Lessingstraße;6;7,69863;51,53664
Unna;Lessingstraße;7;7,69805;51,53640
Unna;Lessingstraße;8;7,69885;51,53665
Unna;Lessingstraße;8a;7,69909;51,53662
Unna;Lessingstraße;9;7,69828;51,53639
Unna;Liedbachstraße;1;7,67267;51,50293
Unna;Liedbachstraße;10;7,67034;51,50291
Unna;Liedbachstraße;10a;7,66971;51,50307
Unna;Liedbachstraße;12;7,66992;51,50276
Unna;Liedbachstraße;13;7,67155;51,50278
Unna;Liedbachstraße;14;7,66960;51,50263
Unna;Liedbachstraße;15;7,67128;51,50273
Unna;Liedbachstraße;16;7,66930;51,50252
Unna;Liedbachstraße;16a;7,66915;51,50280
Unna;Liedbachstraße;17;7,67106;51,50267
Unna;Liedbachstraße;18;7,66900;51,50245
Unna;Liedbachstraße;18a;7,66887;51,50276
Unna;Liedbachstraße;19;7,67070;51,50264
Unna;Liedbachstraße;1a;7,67250;51,50308
Unna;Liedbachstraße;1b;7,67239;51,50324
Unna;Liedbachstraße;2;7,67152;51,50360
Unna;Liedbachstraße;20;7,66873;51,50239
Unna;Liedbachstraße;21;7,67037;51,50255
Unna;Liedbachstraße;22;7,66828;51,50282
Unna;Liedbachstraße;23;7,67016;51,50248
Unna;Liedbachstraße;24;7,66835;51,50255
Unna;Liedbachstraße;25;7,67007;51,50244
Unna;Liedbachstraße;26a;7,66844;51,50226
Unna;Liedbachstraße;26b;7,66834;51,50225
Unna;Liedbachstraße;27;7,66984;51,50238
Unna;Liedbachstraße;28;7,66770;51,50248
Unna;Liedbachstraße;29;7,66958;51,50231
Unna;Liedbachstraße;2a;7,67109;51,50357
Unna;Liedbachstraße;3;7,67220;51,50307
Unna;Liedbachstraße;30;7,66744;51,50253
Unna;Liedbachstraße;31;7,66932;51,50223
Unna;Liedbachstraße;32;7,66751;51,50236
Unna;Liedbachstraße;33;7,66907;51,50211
Unna;Liedbachstraße;34;7,66730;51,50228
Unna;Liedbachstraße;35a;7,66894;51,50204
Unna;Liedbachstraße;35b;7,66882;51,50205
Unna;Liedbachstraße;35c;7,66880;51,50201
Unna;Liedbachstraße;36;7,66690;51,50231
Unna;Liedbachstraße;37;7,66851;51,50199
Unna;Liedbachstraße;4;7,67141;51,50341
Unna;Liedbachstraße;54;7,66491;51,50236
Unna;Liedbachstraße;56;7,66465;51,50236
Unna;Liedbachstraße;6;7,67110;51,50317
Unna;Liedbachstraße;6a;7,67103;51,50332
Unna;Liedbachstraße;76;7,66802;51,50167
Unna;Liedbachstraße;78;7,66787;51,50136
Unna;Liedbachstraße;8;7,67082;51,50307
Unna;Liedbachstraße;80;7,66786;51,50120
Unna;Liedbachstraße;82;7,66713;51,50103
Unna;Liedbachstraße;84;7,66779;51,50106
Unna;Liedbachstraße;86;7,66773;51,50092
Unna;Liedbachstraße;8a;7,67060;51,50299
Unna;Liedbachstraße;8b;7,67008;51,50325
Unna;Liedbachstraße;9;7,67161;51,50305
Unna;Ligusterweg;26;7,69818;51,54729
Unna;Ligusterweg;28;7,69842;51,54734
Unna;Ligusterweg;30;7,69876;51,54746
Unna;Ligusterweg;32;7,69907;51,54744
Unna;Ligusterweg;5;7,69757;51,54619
Unna;Ligusterweg;7;7,69919;51,54619
Unna;Lindenplatz;1;7,68570;51,53469
Unna;Lippestraße;1;7,63487;51,55220
Unna;Lippestraße;10;7,63439;51,55290
Unna;Lippestraße;11;7,63496;51,55299
Unna;Lippestraße;12;7,63431;51,55317
Unna;Lippestraße;13;7,63496;51,55310
Unna;Lippestraße;14;7,63428;51,55328
Unna;Lippestraße;15;7,63496;51,55322
Unna;Lippestraße;16;7,63425;51,55339
Unna;Lippestraße;17;7,63496;51,55334
Unna;Lippestraße;17a;7,63522;51,55331
Unna;Lippestraße;18;7,63421;51,55371
Unna;Lippestraße;2;7,63453;51,55213
Unna;Lippestraße;20;7,63373;51,55449
Unna;Lippestraße;22;7,63403;51,55465
Unna;Lippestraße;24;7,63400;51,55495
Unna;Lippestraße;26;7,63397;51,55500
Unna;Lippestraße;28;7,63387;51,55505
Unna;Lippestraße;3;7,63484;51,55231
Unna;Lippestraße;30;7,63384;51,55511
Unna;Lippestraße;32;7,63374;51,55515
Unna;Lippestraße;34;7,63370;51,55520
Unna;Lippestraße;35;7,63498;51,55504
Unna;Lippestraße;36;7,63358;51,55542
Unna;Lippestraße;37;7,63514;51,55521
Unna;Lippestraße;38;7,63458;51,55525
Unna;Lippestraße;39;7,63547;51,55542
Unna;Lippestraße;4;7,63450;51,55227
Unna;Lippestraße;40;7,63418;51,55542
Unna;Lippestraße;41;7,63574;51,55553
Unna;Lippestraße;42;7,63414;51,55562
Unna;Lippestraße;43;7,63603;51,55572
Unna;Lippestraße;44;7,63504;51,55546
Unna;Lippestraße;45;7,63632;51,55579
Unna;Lippestraße;46;7,63468;51,55569
Unna;Lippestraße;47;7,63684;51,55567
Unna;Lippestraße;48;7,63461;51,55587
Unna;Lippestraße;49;7,63692;51,55599
Unna;Lippestraße;5;7,63481;51,55243
Unna;Lippestraße;50;7,63547;51,55576
Unna;Lippestraße;51;7,63743;51,55588
Unna;Lippestraße;52;7,63512;51,55589
Unna;Lippestraße;53;7,63762;51,55556
Unna;Lippestraße;54;7,63510;51,55610
Unna;Lippestraße;55;7,63767;51,55532
Unna;Lippestraße;56;7,63592;51,55600
Unna;Lippestraße;58;7,63557;51,55614
Unna;Lippestraße;6;7,63446;51,55243
Unna;Lippestraße;60;7,63556;51,55633
Unna;Lippestraße;62;7,63631;51,55621
Unna;Lippestraße;7;7,63540;51,55256
Unna;Lippestraße;8;7,63442;51,55258
Unna;Lippestraße;9;7,63495;51,55288
Unna;Lise-Meitner-Straße;1;7,73182;51,53627
Unna;Lise-Meitner-Straße;7;7,73170;51,53212
Unna;Lönsstraße;10;7,69659;51,52813
Unna;Lönsstraße;11;7,69662;51,52753
Unna;Lönsstraße;12;7,69703;51,52796
Unna;Lönsstraße;13;7,69662;51,52727
Unna;Lönsstraße;14;7,69740;51,52774
Unna;Lönsstraße;15;7,69697;51,52755
Unna;Lönsstraße;16;7,69729;51,52788
Unna;Lönsstraße;17;7,69720;51,52741
Unna;Lönsstraße;18;7,69736;51,52807
Unna;Lönsstraße;19;7,69731;51,52727
Unna;Lönsstraße;1a;7,69532;51,52828
Unna;Lönsstraße;1b;7,69570;51,52806
Unna;Lönsstraße;2;7,69605;51,52819
Unna;Lönsstraße;20;7,69745;51,52821
Unna;Lönsstraße;21;7,69785;51,52743
Unna;Lönsstraße;23;7,69796;51,52719
Unna;Lönsstraße;25;7,69846;51,52747
Unna;Lönsstraße;26;7,69930;51,52789
Unna;Lönsstraße;27;7,69854;51,52722
Unna;Lönsstraße;28;7,69974;51,52793
Unna;Lönsstraße;29;7,69904;51,52756
Unna;Lönsstraße;3;7,69586;51,52781
Unna;Lönsstraße;31;7,69912;51,52731
Unna;Lönsstraße;33;7,69965;51,52770
Unna;Lönsstraße;35;7,69970;51,52753
Unna;Lönsstraße;37;7,69976;51,52727
Unna;Lönsstraße;4;7,69600;51,52833
Unna;Lönsstraße;5;7,69598;51,52763
Unna;Lönsstraße;6a;7,69628;51,52823
Unna;Lönsstraße;6b;7,69641;51,52822
Unna;Lönsstraße;7;7,69589;51,52737
Unna;Lönsstraße;8;7,69665;51,52798
Unna;Lönsstraße;9;7,69640;51,52766
Unna;Lortzingstraße;25;7,68222;51,53858
Unna;Lortzingstraße;27;7,68201;51,53857
Unna;Lortzingstraße;28;7,68121;51,53823
Unna;Lortzingstraße;29;7,68174;51,53858
Unna;Lortzingstraße;30;7,68073;51,53815
Unna;Lortzingstraße;31;7,68130;51,53856
Unna;Lortzingstraße;31a;7,68123;51,53880
Unna;Lortzingstraße;31b;7,68112;51,53881
Unna;Lortzingstraße;31c;7,68101;51,53882
Unna;Lortzingstraße;32;7,68044;51,53808
Unna;Lortzingstraße;33;7,68087;51,53841
Unna;Lortzingstraße;34;7,68015;51,53801
Unna;Lortzingstraße;35;7,68064;51,53836
Unna;Lortzingstraße;36;7,67986;51,53789
Unna;Lortzingstraße;37;7,68041;51,53831
Unna;Lortzingstraße;38;7,68006;51,53763
Unna;Lortzingstraße;39;7,68019;51,53826
Unna;Lortzingstraße;39a;7,67994;51,53867
Unna;Lortzingstraße;40;7,67982;51,53755
Unna;Lortzingstraße;41;7,67994;51,53820
Unna;Lortzingstraße;41a;7,67976;51,53861
Unna;Lortzingstraße;41b;7,67969;51,53859
Unna;Lortzingstraße;42;7,67962;51,53766
Unna;Lortzingstraße;43;7,67970;51,53820
Unna;Lortzingstraße;43a;7,67948;51,53858
Unna;Lortzingstraße;44;7,67957;51,53778
Unna;Lortzingstraße;45;7,67947;51,53814
Unna;Lortzingstraße;46a;7,67896;51,53767
Unna;Lortzingstraße;46b;7,67903;51,53754
Unna;Lortzingstraße;47;7,67926;51,53809
Unna;Lortzingstraße;48;7,67869;51,53738
Unna;Lortzingstraße;49;7,67902;51,53804
Unna;Lortzingstraße;50;7,67866;51,53744
Unna;Lortzingstraße;51;7,67879;51,53798
Unna;Lortzingstraße;52;7,67857;51,53765
Unna;Lortzingstraße;53;7,67857;51,53793
Unna;Lortzingstraße;54;7,67849;51,53763
Unna;Lortzingstraße;55;7,67835;51,53788
Unna;Lortzingstraße;56;7,67832;51,53759
Unna;Lortzingstraße;57;7,67812;51,53783
Unna;Lortzingstraße;58;7,67823;51,53757
Unna;Lortzingstraße;59;7,67793;51,53774
Unna;Lortzingstraße;60;7,67803;51,53752
Unna;Lortzingstraße;61;7,67773;51,53769
Unna;Lortzingstraße;62;7,67778;51,53746
Unna;Lortzingstraße;63;7,67753;51,53764
Unna;Lortzingstraße;64;7,67762;51,53741
Unna;Lortzingstraße;65;7,67732;51,53760
Unna;Lortzingstraße;66;7,67741;51,53736
Unna;Lortzingstraße;67;7,67709;51,53760
Unna;Lortzingstraße;68;7,67706;51,53726
Unna;Lortzingstraße;69;7,67688;51,53755
Unna;Lortzingstraße;70;7,67723;51,53699
Unna;Lortzingstraße;71;7,67667;51,53750
Unna;Lortzingstraße;72;7,67673;51,53708
Unna;Lortzingstraße;73;7,67648;51,53746
Unna;Lortzingstraße;74;7,67630;51,53698
Unna;Lortzingstraße;75;7,67626;51,53741
Unna;Lortzingstraße;76;7,67588;51,53688
Unna;Lortzingstraße;77;7,67605;51,53730
Unna;Lortzingstraße;79;7,67580;51,53725
Unna;Lortzingstraße;81;7,67557;51,53719
Unna;Lortzingstraße;83;7,67534;51,53713
Unna;Lübbertshof;1;7,81231;51,54815
Unna;Lübbertshof;2;7,81274;51,54827
Unna;Lübbertshof;3;7,81255;51,54805
Unna;Lübbertshof;4;7,81274;51,54809
Unna;Lübbertshof;5;7,81255;51,54790
Unna;Lübbertshof;6;7,81280;51,54789
Unna;Lübbertshof;7;7,81263;51,54776
Unna;Lübbertshof;8;7,81289;51,54770
Unna;Ludwig-Richter-Straße;1;7,68390;51,53374
Unna;Ludwig-Richter-Straße;10;7,68302;51,53391
Unna;Ludwig-Richter-Straße;11;7,68267;51,53372
Unna;Ludwig-Richter-Straße;12;7,68271;51,53390
Unna;Ludwig-Richter-Straße;13;7,68237;51,53372
Unna;Ludwig-Richter-Straße;14;7,68251;51,53390
Unna;Ludwig-Richter-Straße;15;7,68211;51,53363
Unna;Ludwig-Richter-Straße;16;7,68213;51,53391
Unna;Ludwig-Richter-Straße;19;7,68177;51,53372
Unna;Ludwig-Richter-Straße;2;7,68422;51,53389
Unna;Ludwig-Richter-Straße;3;7,68354;51,53372
Unna;Ludwig-Richter-Straße;4;7,68386;51,53388
Unna;Ludwig-Richter-Straße;5;7,68331;51,53372
Unna;Ludwig-Richter-Straße;6;7,68356;51,53392
Unna;Ludwig-Richter-Straße;7;7,68313;51,53372
Unna;Ludwig-Richter-Straße;8;7,68325;51,53391
Unna;Ludwig-Richter-Straße;9;7,68296;51,53372
Unna;Luisenstraße;1;7,68245;51,54807
Unna;Luisenstraße;11;7,68436;51,54706
Unna;Luisenstraße;13;7,68469;51,54756
Unna;Luisenstraße;15;7,68498;51,54752
Unna;Luisenstraße;17;7,68514;51,54749
Unna;Luisenstraße;19;7,68545;51,54745
Unna;Luisenstraße;20;7,68558;51,54793
Unna;Luisenstraße;21;7,68625;51,54713
Unna;Luisenstraße;22;7,68664;51,54747
Unna;Luisenstraße;3;7,68273;51,54799
Unna;Luisenstraße;7;7,68310;51,54793
Unna;Luisenstraße;9a;7,68417;51,54763
Unna;Luisenstraße;9b;7,68428;51,54732
Unna;Lüner Bachstraße;1;7,76310;51,54853
Unna;Lüner Bachstraße;10;7,76417;51,54877
Unna;Lüner Bachstraße;10a;7,76442;51,54849
Unna;Lüner Bachstraße;10b;7,76440;51,54881
Unna;Lüner Bachstraße;11;7,76425;51,54897
Unna;Lüner Bachstraße;11a;7,76445;51,54903
Unna;Lüner Bachstraße;12;7,76465;51,54886
Unna;Lüner Bachstraße;12a;7,76489;51,54893
Unna;Lüner Bachstraße;13;7,76472;51,54921
Unna;Lüner Bachstraße;14;7,76504;51,54912
Unna;Lüner Bachstraße;15;7,76480;51,54939
Unna;Lüner Bachstraße;16b;7,76575;51,54948
Unna;Lüner Bachstraße;18;7,76586;51,54972
Unna;Lüner Bachstraße;20;7,76551;51,54958
Unna;Lüner Bachstraße;22;7,76532;51,54951
Unna;Lüner Bachstraße;24;7,76488;51,54958
Unna;Lüner Bachstraße;24a;7,76496;51,54952
Unna;Lüner Bachstraße;25;7,76452;51,54953
Unna;Lüner Bachstraße;27;7,76434;51,54968
Unna;Lüner Bachstraße;28;7,76462;51,54970
Unna;Lüner Bachstraße;3;7,76327;51,54859
Unna;Lüner Bachstraße;5;7,76361;51,54871
Unna;Lüner Bachstraße;9;7,76401;51,54885
Unna;Lünerner Bahnhofstraße;1;7,76129;51,54841
Unna;Lünerner Bahnhofstraße;10;7,75980;51,54787
Unna;Lünerner Bahnhofstraße;14;7,75889;51,54776
Unna;Lünerner Bahnhofstraße;16;7,75885;51,54711
Unna;Lünerner Bahnhofstraße;17;7,75935;51,54654
Unna;Lünerner Bahnhofstraße;18;7,75925;51,54548
Unna;Lünerner Bahnhofstraße;2;7,76101;51,54864
Unna;Lünerner Bahnhofstraße;20;7,75936;51,54532
Unna;Lünerner Bahnhofstraße;20a;7,75946;51,54511
Unna;Lünerner Bahnhofstraße;20b;7,75954;51,54497
Unna;Lünerner Bahnhofstraße;20c;7,75903;51,54504
Unna;Lünerner Bahnhofstraße;20d;7,75910;51,54485
Unna;Lünerner Bahnhofstraße;20e;7,75923;51,54466
Unna;Lünerner Bahnhofstraße;20f;7,75949;51,54472
Unna;Lünerner Bahnhofstraße;21;7,75972;51,54542
Unna;Lünerner Bahnhofstraße;22;7,75979;51,54452
Unna;Lünerner Bahnhofstraße;22a;7,75924;51,54439
Unna;Lünerner Bahnhofstraße;24;7,75993;51,54430
Unna;Lünerner Bahnhofstraße;25;7,76035;51,54439
Unna;Lünerner Bahnhofstraße;26;7,76004;51,54410
Unna;Lünerner Bahnhofstraße;27;7,76051;51,54412
Unna;Lünerner Bahnhofstraße;28b;7,75983;51,54389
Unna;Lünerner Bahnhofstraße;28c;7,75974;51,54362
Unna;Lünerner Bahnhofstraße;30;7,76030;51,54366
Unna;Lünerner Bahnhofstraße;30a;7,75984;51,54347
Unna;Lünerner Bahnhofstraße;31;7,76060;51,54384
Unna;Lünerner Bahnhofstraße;31a;7,76077;51,54390
Unna;Lünerner Bahnhofstraße;31b;7,76085;51,54391
Unna;Lünerner Bahnhofstraße;31c;7,76093;51,54393
Unna;Lünerner Bahnhofstraße;33;7,76099;51,54330
Unna;Lünerner Bahnhofstraße;4;7,76092;51,54863
Unna;Lünerner Bahnhofstraße;44;7,76196;51,54147
Unna;Lünerner Bahnhofstraße;5;7,76079;51,54829
Unna;Lünerner Bahnhofstraße;8;7,76001;51,54805
Unna;Lünerner Dorfstraße;11;7,76270;51,54814
Unna;Lünerner Dorfstraße;13;7,76280;51,54816
Unna;Lünerner Dorfstraße;14;7,76257;51,54765
Unna;Lünerner Dorfstraße;15;7,76289;51,54773
Unna;Lünerner Dorfstraße;16;7,76262;51,54753
Unna;Lünerner Dorfstraße;17;7,76298;51,54774
Unna;Lünerner Dorfstraße;18;7,76267;51,54738
Unna;Lünerner Dorfstraße;19;7,76307;51,54775
Unna;Lünerner Dorfstraße;2;7,76192;51,54841
Unna;Lünerner Dorfstraße;20;7,76272;51,54722
Unna;Lünerner Dorfstraße;21;7,76316;51,54776
Unna;Lünerner Dorfstraße;22;7,76277;51,54708
Unna;Lünerner Dorfstraße;23;7,76326;51,54777
Unna;Lünerner Dorfstraße;24;7,76286;51,54689
Unna;Lünerner Dorfstraße;25;7,76296;51,54746
Unna;Lünerner Dorfstraße;26;7,76309;51,54694
Unna;Lünerner Dorfstraße;27;7,76304;51,54747
Unna;Lünerner Dorfstraße;29;7,76314;51,54749
Unna;Lünerner Dorfstraße;3;7,76236;51,54803
Unna;Lünerner Dorfstraße;31;7,76323;51,54750
Unna;Lünerner Dorfstraße;33;7,76333;51,54751
Unna;Lünerner Dorfstraße;35;7,76312;51,54723
Unna;Lünerner Dorfstraße;37;7,76321;51,54724
Unna;Lünerner Dorfstraße;39;7,76330;51,54726
Unna;Lünerner Dorfstraße;4;7,76198;51,54829
Unna;Lünerner Dorfstraße;41;7,76339;51,54727
Unna;Lünerner Dorfstraße;43;7,76330;51,54702
Unna;Lünerner Dorfstraße;5;7,76245;51,54805
Unna;Lünerner Dorfstraße;6;7,76212;51,54784
Unna;Lünerner Dorfstraße;7;7,76253;51,54809
Unna;Lünerner Dorfstraße;9;7,76262;51,54811
Unna;Lünerner Kirchstraße;1;7,76092;51,54896
Unna;Lünerner Kirchstraße;10;7,75999;51,55011
Unna;Lünerner Kirchstraße;15;7,75891;51,54918
Unna;Lünerner Kirchstraße;16;7,75855;51,54970
Unna;Lünerner Kirchstraße;18;7,75792;51,54947
Unna;Lünerner Kirchstraße;1a;7,76098;51,54876
Unna;Lünerner Kirchstraße;1b;7,76087;51,54874
Unna;Lünerner Kirchstraße;2;7,76141;51,54909
Unna;Lünerner Kirchstraße;20;7,75784;51,54929
Unna;Lünerner Kirchstraße;3;7,76094;51,54909
Unna;Lünerner Kirchstraße;4;7,76116;51,54936
Unna;Lünerner Kirchstraße;5;7,76060;51,54918
Unna;Lünerner Kirchstraße;7;7,76039;51,54961
Unna;Lünerner Kirchstraße;8;7,76035;51,54976
Unna;Lünerner Schulstraße;1;7,76202;51,54857
Unna;Lünerner Schulstraße;10;7,76309;51,54823
Unna;Lünerner Schulstraße;11;7,76541;51,54893
Unna;Lünerner Schulstraße;12;7,76337;51,54798
Unna;Lünerner Schulstraße;13;7,76425;51,54765
Unna;Lünerner Schulstraße;14;7,76366;51,54773
Unna;Lünerner Schulstraße;16;7,76381;51,54754
Unna;Lünerner Schulstraße;18;7,76385;51,54739
Unna;Lünerner Schulstraße;2;7,76190;51,54846
Unna;Lünerner Schulstraße;20;7,76394;51,54718
Unna;Lünerner Schulstraße;20a;7,76410;51,54706
Unna;Lünerner Schulstraße;20b;7,76371;51,54712
Unna;Lünerner Schulstraße;20c;7,76377;51,54700
Unna;Lünerner Schulstraße;22;7,76426;51,54684
Unna;Lünerner Schulstraße;24;7,76438;51,54665
Unna;Lünerner Schulstraße;25;7,76480;51,54682
Unna;Lünerner Schulstraße;26;7,76450;51,54646
Unna;Lünerner Schulstraße;27;7,76521;51,54687
Unna;Lünerner Schulstraße;28;7,76458;51,54632
Unna;Lünerner Schulstraße;29;7,76561;51,54692
Unna;Lünerner Schulstraße;3;7,76231;51,54862
Unna;Lünerner Schulstraße;30;7,76473;51,54608
Unna;Lünerner Schulstraße;31;7,76497;51,54660
Unna;Lünerner Schulstraße;33;7,76522;51,54662
Unna;Lünerner Schulstraße;34;7,76579;51,54481
Unna;Lünerner Schulstraße;35;7,76560;51,54669
Unna;Lünerner Schulstraße;37;7,76512;51,54617
Unna;Lünerner Schulstraße;39;7,76542;51,54627
Unna;Lünerner Schulstraße;41;7,76573;51,54637
Unna;Lünerner Schulstraße;43;7,76539;51,54592
Unna;Lünerner Schulstraße;45;7,76543;51,54575
Unna;Lünerner Schulstraße;47;7,76547;51,54555
Unna;Lünerner Schulstraße;49;7,76556;51,54540
Unna;Lünerner Schulstraße;51;7,76563;51,54522
Unna;Lünerner Schulstraße;53;7,76604;51,54513
Unna;Lünerner Schulstraße;55;7,76605;51,54542
Unna;Lünerner Schulstraße;6a;7,76232;51,54834
Unna;Lünerner Schulstraße;6b;7,76241;51,54835
Unna;Lünerner Schulstraße;6c;7,76250;51,54835
Unna;Lünerner Schulstraße;6d;7,76260;51,54835
Unna;Lünerner Schulstraße;7;7,76282;51,54847
Unna;Lünerner Schulstraße;8;7,76283;51,54835
Unna;Lünerner Schulstraße;9;7,76355;51,54844
Unna;Lüningstraße;1;7,69207;51,53592
Unna;Lüningstraße;2;7,69206;51,53600
Unna;Lüningstraße;3;7,69213;51,53592
Unna;Magdeburger Straße;1;7,68955;51,55064
Unna;Magdeburger Straße;10;7,69031;51,55117
Unna;Magdeburger Straße;12;7,69055;51,55117
Unna;Magdeburger Straße;14;7,69081;51,55116
Unna;Magdeburger Straße;16;7,69087;51,55108
Unna;Magdeburger Straße;18;7,69086;51,55093
Unna;Magdeburger Straße;2;7,68988;51,55095
Unna;Magdeburger Straße;20;7,69086;51,55078
Unna;Magdeburger Straße;22;7,69086;51,55066
Unna;Magdeburger Straße;3;7,68984;51,55066
Unna;Magdeburger Straße;4;7,68959;51,55094
Unna;Magdeburger Straße;5;7,69012;51,55067
Unna;Magdeburger Straße;6;7,68956;51,55109
Unna;Magdeburger Straße;8;7,68959;51,55127
Unna;Magnolienweg;10;7,69695;51,54727
Unna;Magnolienweg;11;7,69819;51,54801
Unna;Magnolienweg;12;7,69695;51,54733
Unna;Magnolienweg;13;7,69771;51,54802
Unna;Magnolienweg;14;7,69696;51,54739
Unna;Magnolienweg;15;7,69764;51,54816
Unna;Magnolienweg;16;7,69692;51,54746
Unna;Magnolienweg;17;7,69769;51,54862
Unna;Magnolienweg;18;7,69692;51,54752
Unna;Magnolienweg;19;7,69783;51,54879
Unna;Magnolienweg;2;7,69769;51,54724
Unna;Magnolienweg;20;7,69692;51,54758
Unna;Magnolienweg;21;7,69795;51,54893
Unna;Magnolienweg;22;7,69738;51,54767
Unna;Magnolienweg;23;7,69836;51,54934
Unna;Magnolienweg;24;7,69739;51,54774
Unna;Magnolienweg;26;7,69739;51,54783
Unna;Magnolienweg;28;7,69726;51,54786
Unna;Magnolienweg;30;7,69726;51,54795
Unna;Magnolienweg;32;7,69722;51,54798
Unna;Magnolienweg;34;7,69723;51,54808
Unna;Magnolienweg;36;7,69711;51,54811
Unna;Magnolienweg;38;7,69711;51,54819
Unna;Magnolienweg;4;7,69769;51,54733
Unna;Magnolienweg;40;7,69708;51,54825
Unna;Magnolienweg;42;7,69708;51,54831
Unna;Magnolienweg;44;7,69725;51,54859
Unna;Magnolienweg;46;7,69729;51,54865
Unna;Magnolienweg;48;7,69734;51,54873
Unna;Magnolienweg;50;7,69739;51,54878
Unna;Magnolienweg;52;7,69745;51,54884
Unna;Magnolienweg;54;7,69748;51,54890
Unna;Magnolienweg;56;7,69754;51,54896
Unna;Magnolienweg;58;7,69757;51,54907
Unna;Magnolienweg;6;7,69765;51,54737
Unna;Magnolienweg;60;7,69757;51,54913
Unna;Magnolienweg;62;7,69767;51,54919
Unna;Magnolienweg;64;7,69767;51,54925
Unna;Magnolienweg;66;7,69776;51,54931
Unna;Magnolienweg;68;7,69777;51,54937
Unna;Magnolienweg;70;7,69787;51,54943
Unna;Magnolienweg;72;7,69787;51,54949
Unna;Magnolienweg;8;7,69765;51,54746
Unna;Magnolienweg;9;7,69800;51,54786
Unna;Marie-Curie-Straße;10;7,72483;51,53580
Unna;Marie-Curie-Straße;4;7,72363;51,53503
Unna;Marie-Curie-Straße;5;7,72434;51,53475
Unna;Marie-Curie-Straße;6;7,72475;51,53502
Unna;Marie-Curie-Straße;7;7,72499;51,53470
Unna;Marie-Curie-Straße;9;7,72557;51,53464
Unna;Märkische Straße;1;7,69563;51,53655
Unna;Märkische Straße;11;7,69550;51,53786
Unna;Märkische Straße;12;7,69535;51,53659
Unna;Märkische Straße;14;7,69539;51,53629
Unna;Märkische Straße;17;7,69596;51,53792
Unna;Märkische Straße;17a;7,69629;51,53800
Unna;Märkische Straße;19;7,69654;51,53813
Unna;Märkische Straße;2;7,69513;51,53789
Unna;Märkische Straße;21;7,69652;51,53799
Unna;Märkische Straße;3;7,69558;51,53693
Unna;Märkische Straße;4;7,69510;51,53713
Unna;Märkische Straße;5;7,69557;51,53704
Unna;Märkische Straße;6;7,69535;51,53701
Unna;Märkische Straße;7;7,69557;51,53720
Unna;Märkische Straße;8;7,69531;51,53680
Unna;Märkische Straße;9;7,69551;51,53777
Unna;Märkische Straße;9a;7,69547;51,53763
Unna;Markt;1;7,69011;51,53490
Unna;Markt;10;7,68952;51,53446
Unna;Markt;11;7,68955;51,53456
Unna;Markt;12;7,68958;51,53467
Unna;Markt;13;7,68959;51,53477
Unna;Markt;14;7,68961;51,53488
Unna;Markt;15;7,68965;51,53499
Unna;Markt;16;7,68973;51,53497
Unna;Markt;17;7,68987;51,53495
Unna;Markt;2;7,69036;51,53483
Unna;Markt;3;7,69033;51,53477
Unna;Markt;4;7,69028;51,53469
Unna;Markt;5;7,69021;51,53462
Unna;Markt;6;7,69014;51,53448
Unna;Markt;7;7,69007;51,53438
Unna;Markt;8;7,68974;51,53425
Unna;Markt;9;7,68951;51,53431
Unna;Markt Königsborn;1;7,68518;51,56013
Unna;Markt Königsborn;10;7,68418;51,56022
Unna;Markt Königsborn;11;7,68432;51,56010
Unna;Markt Königsborn;12;7,68435;51,56003
Unna;Markt Königsborn;13;7,68441;51,55995
Unna;Markt Königsborn;14;7,68450;51,55989
Unna;Markt Königsborn;2;7,68509;51,56022
Unna;Markt Königsborn;3;7,68502;51,56031
Unna;Markt Königsborn;4;7,68493;51,56041
Unna;Markt Königsborn;5;7,68477;51,56052
Unna;Markt Königsborn;6;7,68460;51,56048
Unna;Markt Königsborn;7;7,68442;51,56043
Unna;Markt Königsborn;8;7,68411;51,56034
Unna;Markt Königsborn;9;7,68414;51,56028
Unna;Martinstraße;1;7,69458;51,52635
Unna;Martinstraße;10;7,69285;51,52611
Unna;Martinstraße;12;7,69258;51,52608
Unna;Martinstraße;14;7,69233;51,52607
Unna;Martinstraße;15;7,69044;51,52648
Unna;Martinstraße;16b;7,69288;51,52569
Unna;Martinstraße;20;7,69124;51,52546
Unna;Martinstraße;20a;7,69146;51,52546
Unna;Martinstraße;20b;7,69173;51,52546
Unna;Martinstraße;20c;7,69200;51,52547
Unna;Martinstraße;20d;7,69227;51,52547
Unna;Martinstraße;22;7,69184;51,52609
Unna;Martinstraße;24;7,69188;51,52577
Unna;Martinstraße;24a;7,69143;51,52565
Unna;Martinstraße;26;7,69143;51,52612
Unna;Martinstraße;28;7,69103;51,52611
Unna;Martinstraße;3;7,69419;51,52638
Unna;Martinstraße;30;7,69073;51,52610
Unna;Martinstraße;32;7,69005;51,52578
Unna;Martinstraße;4;7,69385;51,52612
Unna;Martinstraße;5;7,69393;51,52638
Unna;Martinstraße;6;7,69333;51,52610
Unna;Martinstraße;7a;7,69283;51,52638
Unna;Martinstraße;7b;7,69282;51,52644
Unna;Martinstraße;7c;7,69283;51,52649
Unna;Martinstraße;8;7,69322;51,52610
Unna;Martinstraße;9a;7,69245;51,52638
Unna;Martinstraße;9b;7,69244;51,52643
Unna;Martinstraße;9c;7,69245;51,52649
